session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
hjl5o8at,7,u063wzmb,2,tullock_supergames_indefinite,Instructions1,1715637954,1,0,0
hjl5o8at,6,6ws712wq,3,tullock_supergames_indefinite,Instructions2,1715637956,1,0,0
hjl5o8at,4,ug5a3gta,2,tullock_supergames_indefinite,Instructions1,1715637976,1,0,0
hjl5o8at,8,mu0x000w,2,tullock_supergames_indefinite,Instructions1,1715637991,1,0,0
hjl5o8at,7,u063wzmb,3,tullock_supergames_indefinite,Instructions2,1715637993,1,0,0
hjl5o8at,1,hw7d6aut,4,tullock_supergames_indefinite,Instructions3,1715638003,1,0,0
hjl5o8at,3,rpekqohn,5,tullock_supergames_indefinite,Quiz,1715638004,1,0,0
hjl5o8at,8,mu0x000w,3,tullock_supergames_indefinite,Instructions2,1715638006,1,0,0
hjl5o8at,5,kak2a9ki,5,tullock_supergames_indefinite,Quiz,1715638008,1,0,0
hjl5o8at,4,ug5a3gta,3,tullock_supergames_indefinite,Instructions2,1715638017,1,0,0
hjl5o8at,8,mu0x000w,4,tullock_supergames_indefinite,Instructions3,1715638044,1,0,0
hjl5o8at,6,6ws712wq,4,tullock_supergames_indefinite,Instructions3,1715638060,1,0,0
hjl5o8at,2,8hifejap,4,tullock_supergames_indefinite,Instructions3,1715638064,1,0,0
hjl5o8at,1,hw7d6aut,5,tullock_supergames_indefinite,Quiz,1715638104,1,0,0
hjl5o8at,7,u063wzmb,4,tullock_supergames_indefinite,Instructions3,1715638105,1,0,0
hjl5o8at,6,6ws712wq,5,tullock_supergames_indefinite,Quiz,1715638107,1,0,0
hjl5o8at,8,mu0x000w,5,tullock_supergames_indefinite,Quiz,1715638111,1,0,0
hjl5o8at,3,rpekqohn,6,tullock_supergames_indefinite,Quiz_II,1715638116,1,0,0
hjl5o8at,2,8hifejap,5,tullock_supergames_indefinite,Quiz,1715638120,1,0,0
hjl5o8at,8,mu0x000w,6,tullock_supergames_indefinite,Quiz_II,1715638172,1,0,0
hjl5o8at,4,ug5a3gta,4,tullock_supergames_indefinite,Instructions3,1715638172,1,0,0
hjl5o8at,5,kak2a9ki,6,tullock_supergames_indefinite,Quiz_II,1715638178,1,0,0
hjl5o8at,7,u063wzmb,5,tullock_supergames_indefinite,Quiz,1715638182,1,0,0
hjl5o8at,1,hw7d6aut,6,tullock_supergames_indefinite,Quiz_II,1715638223,1,0,0
hjl5o8at,4,ug5a3gta,5,tullock_supergames_indefinite,Quiz,1715638237,1,0,0
hjl5o8at,7,u063wzmb,6,tullock_supergames_indefinite,Quiz_II,1715638304,1,0,0
hjl5o8at,6,6ws712wq,6,tullock_supergames_indefinite,Quiz_II,1715638333,1,0,0
hjl5o8at,4,ug5a3gta,6,tullock_supergames_indefinite,Quiz_II,1715638360,1,0,0
hjl5o8at,2,8hifejap,6,tullock_supergames_indefinite,Quiz_II,1715638370,1,0,0
hjl5o8at,9,q3omg216,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,10,ol3jtiqm,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,11,31vza70o,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,12,5tqxq7c1,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,13,itrhbiav,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,14,0zie2b9c,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,8,mu0x000w,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,7,u063wzmb,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,6,6ws712wq,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,4,ug5a3gta,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,3,rpekqohn,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,5,kak2a9ki,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,1,hw7d6aut,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,2,8hifejap,7,tullock_supergames_indefinite,PayingIntro,1715638371,1,0,1
hjl5o8at,9,q3omg216,8,tullock_supergames_indefinite,Ready,1715638382,1,0,0
hjl5o8at,9,q3omg216,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,10,ol3jtiqm,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,11,31vza70o,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,12,5tqxq7c1,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,13,itrhbiav,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,14,0zie2b9c,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,7,u063wzmb,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,8,mu0x000w,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,6,6ws712wq,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,5,kak2a9ki,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,4,ug5a3gta,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,3,rpekqohn,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,1,hw7d6aut,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,2,8hifejap,9,tullock_supergames_indefinite,EnterPage,1715638382,1,0,1
hjl5o8at,1,hw7d6aut,11,tullock_supergames_indefinite,Play,1715638815,1,0,0
hjl5o8at,4,ug5a3gta,11,tullock_supergames_indefinite,Play,1715638815,1,0,0
hjl5o8at,3,rpekqohn,11,tullock_supergames_indefinite,Play,1715638815,1,0,0
hjl5o8at,2,8hifejap,11,tullock_supergames_indefinite,Play,1715638825,1,0,0
hjl5o8at,10,ol3jtiqm,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,7,u063wzmb,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,8,mu0x000w,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,9,q3omg216,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,13,itrhbiav,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,14,0zie2b9c,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,12,5tqxq7c1,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,11,31vza70o,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,6,6ws712wq,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,5,kak2a9ki,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,2,8hifejap,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,3,rpekqohn,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,1,hw7d6aut,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,4,ug5a3gta,12,tullock_supergames_indefinite,WaitForResults,1715638832,1,0,1
hjl5o8at,4,ug5a3gta,13,tullock_supergames_indefinite,Results,1715638841,1,0,0
hjl5o8at,3,rpekqohn,13,tullock_supergames_indefinite,Results,1715638842,1,0,0
hjl5o8at,1,hw7d6aut,13,tullock_supergames_indefinite,Results,1715638846,1,0,0
hjl5o8at,2,8hifejap,13,tullock_supergames_indefinite,Results,1715638854,1,1,0
hjl5o8at,10,ol3jtiqm,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,7,u063wzmb,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,8,mu0x000w,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,9,q3omg216,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,13,itrhbiav,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,14,0zie2b9c,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,12,5tqxq7c1,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,11,31vza70o,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,6,6ws712wq,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,5,kak2a9ki,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,2,8hifejap,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,3,rpekqohn,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,1,hw7d6aut,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,4,ug5a3gta,14,tullock_supergames_indefinite,NewSequence,1715638854,1,0,1
hjl5o8at,1,hw7d6aut,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,2,8hifejap,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,3,rpekqohn,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,4,ug5a3gta,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,5,kak2a9ki,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,6,6ws712wq,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,7,u063wzmb,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,9,q3omg216,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,8,mu0x000w,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,10,ol3jtiqm,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,11,31vza70o,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,12,5tqxq7c1,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,13,itrhbiav,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,14,0zie2b9c,15,tullock_supergames_indefinite,WaitToStart,1715638857,2,0,1
hjl5o8at,10,ol3jtiqm,22,tullock_supergames_indefinite,Ready,1715638870,2,0,0
hjl5o8at,1,hw7d6aut,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,2,8hifejap,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,3,rpekqohn,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,4,ug5a3gta,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,5,kak2a9ki,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,6,6ws712wq,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,7,u063wzmb,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,9,q3omg216,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,10,ol3jtiqm,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,11,31vza70o,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,8,mu0x000w,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,12,5tqxq7c1,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,13,itrhbiav,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,14,0zie2b9c,23,tullock_supergames_indefinite,EnterPage,1715638870,2,0,1
hjl5o8at,1,hw7d6aut,211,Tullock_questionnaire,Questionnaire1,1715638905,1,0,0
hjl5o8at,9,q3omg216,59,tullock_supergames_indefinite,Instructions2,1715638910,5,0,0
hjl5o8at,3,rpekqohn,25,tullock_supergames_indefinite,Play,1715638969,2,0,0
hjl5o8at,4,ug5a3gta,25,tullock_supergames_indefinite,Play,1715638969,2,0,0
hjl5o8at,5,kak2a9ki,25,tullock_supergames_indefinite,Play,1715638969,2,0,0
hjl5o8at,2,8hifejap,25,tullock_supergames_indefinite,Play,1715638981,2,0,0
hjl5o8at,2,8hifejap,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,3,rpekqohn,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,1,hw7d6aut,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,6,6ws712wq,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,7,u063wzmb,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,4,ug5a3gta,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,5,kak2a9ki,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,9,q3omg216,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,8,mu0x000w,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,10,ol3jtiqm,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,11,31vza70o,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,12,5tqxq7c1,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,13,itrhbiav,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,14,0zie2b9c,26,tullock_supergames_indefinite,WaitForResults,1715638982,2,0,1
hjl5o8at,2,8hifejap,27,tullock_supergames_indefinite,Results,1715638990,2,0,0
hjl5o8at,4,ug5a3gta,27,tullock_supergames_indefinite,Results,1715638990,2,0,0
hjl5o8at,5,kak2a9ki,27,tullock_supergames_indefinite,Results,1715638991,2,0,0
hjl5o8at,3,rpekqohn,27,tullock_supergames_indefinite,Results,1715638992,2,0,0
hjl5o8at,2,8hifejap,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,3,rpekqohn,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,1,hw7d6aut,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,6,6ws712wq,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,7,u063wzmb,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,4,ug5a3gta,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,5,kak2a9ki,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,9,q3omg216,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,8,mu0x000w,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,10,ol3jtiqm,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,11,31vza70o,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,12,5tqxq7c1,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,13,itrhbiav,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,14,0zie2b9c,28,tullock_supergames_indefinite,NewSequence,1715638992,2,0,1
hjl5o8at,2,8hifejap,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,1,hw7d6aut,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,6,6ws712wq,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,4,ug5a3gta,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,5,kak2a9ki,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,7,u063wzmb,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,3,rpekqohn,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,9,q3omg216,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,8,mu0x000w,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,11,31vza70o,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,10,ol3jtiqm,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,12,5tqxq7c1,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,13,itrhbiav,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,14,0zie2b9c,29,tullock_supergames_indefinite,WaitToStart,1715638998,3,0,1
hjl5o8at,11,31vza70o,36,tullock_supergames_indefinite,Ready,1715639005,3,0,0
hjl5o8at,2,8hifejap,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,1,hw7d6aut,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,6,6ws712wq,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,4,ug5a3gta,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,5,kak2a9ki,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,7,u063wzmb,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,3,rpekqohn,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,9,q3omg216,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,8,mu0x000w,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,11,31vza70o,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,10,ol3jtiqm,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,12,5tqxq7c1,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,13,itrhbiav,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,14,0zie2b9c,37,tullock_supergames_indefinite,EnterPage,1715639005,3,0,1
hjl5o8at,9,q3omg216,60,tullock_supergames_indefinite,Instructions3,1715639046,5,0,0
hjl5o8at,3,rpekqohn,211,Tullock_questionnaire,Questionnaire1,1715639064,1,0,0
hjl5o8at,10,ol3jtiqm,73,tullock_supergames_indefinite,Instructions2,1715639091,6,0,0
hjl5o8at,1,hw7d6aut,212,Tullock_questionnaire,Questionnaire2,1715639092,1,0,0
hjl5o8at,1,hw7d6aut,213,Tullock_questionnaire,Questionnaire3,1715639106,1,0,0
hjl5o8at,9,q3omg216,61,tullock_supergames_indefinite,Quiz,1715639137,5,0,0
hjl5o8at,3,rpekqohn,212,Tullock_questionnaire,Questionnaire2,1715639167,1,0,0
hjl5o8at,10,ol3jtiqm,74,tullock_supergames_indefinite,Instructions3,1715639221,6,0,0
hjl5o8at,3,rpekqohn,213,Tullock_questionnaire,Questionnaire3,1715639237,1,0,0
hjl5o8at,2,8hifejap,39,tullock_supergames_indefinite,Play,1715639265,3,0,0
hjl5o8at,6,6ws712wq,39,tullock_supergames_indefinite,Play,1715639265,3,0,0
hjl5o8at,4,ug5a3gta,39,tullock_supergames_indefinite,Play,1715639265,3,0,0
hjl5o8at,5,kak2a9ki,39,tullock_supergames_indefinite,Play,1715639265,3,0,0
hjl5o8at,2,8hifejap,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,1,hw7d6aut,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,4,ug5a3gta,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,5,kak2a9ki,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,6,6ws712wq,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,7,u063wzmb,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,3,rpekqohn,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,9,q3omg216,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,8,mu0x000w,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,11,31vza70o,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,10,ol3jtiqm,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,14,0zie2b9c,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,13,itrhbiav,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,12,5tqxq7c1,40,tullock_supergames_indefinite,WaitForResults,1715639266,3,0,1
hjl5o8at,5,kak2a9ki,41,tullock_supergames_indefinite,Results,1715639272,3,0,0
hjl5o8at,2,8hifejap,41,tullock_supergames_indefinite,Results,1715639274,3,0,0
hjl5o8at,6,6ws712wq,41,tullock_supergames_indefinite,Results,1715639275,3,0,0
hjl5o8at,4,ug5a3gta,41,tullock_supergames_indefinite,Results,1715639281,3,0,0
hjl5o8at,2,8hifejap,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,1,hw7d6aut,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,4,ug5a3gta,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,5,kak2a9ki,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,6,6ws712wq,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,7,u063wzmb,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,3,rpekqohn,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,9,q3omg216,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,8,mu0x000w,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,11,31vza70o,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,10,ol3jtiqm,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,14,0zie2b9c,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,13,itrhbiav,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,12,5tqxq7c1,42,tullock_supergames_indefinite,NewSequence,1715639281,3,0,1
hjl5o8at,2,8hifejap,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,1,hw7d6aut,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,7,u063wzmb,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,4,ug5a3gta,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,5,kak2a9ki,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,6,6ws712wq,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,3,rpekqohn,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,8,mu0x000w,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,9,q3omg216,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,11,31vza70o,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,10,ol3jtiqm,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,12,5tqxq7c1,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,13,itrhbiav,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,14,0zie2b9c,43,tullock_supergames_indefinite,WaitToStart,1715639284,4,0,1
hjl5o8at,12,5tqxq7c1,50,tullock_supergames_indefinite,Ready,1715639307,4,0,0
hjl5o8at,2,8hifejap,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,1,hw7d6aut,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,7,u063wzmb,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,4,ug5a3gta,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,5,kak2a9ki,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,6,6ws712wq,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,3,rpekqohn,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,8,mu0x000w,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,9,q3omg216,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,11,31vza70o,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,10,ol3jtiqm,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,12,5tqxq7c1,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,13,itrhbiav,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,14,0zie2b9c,51,tullock_supergames_indefinite,EnterPage,1715639307,4,0,1
hjl5o8at,10,ol3jtiqm,75,tullock_supergames_indefinite,Quiz,1715639310,6,0,0
hjl5o8at,2,8hifejap,211,Tullock_questionnaire,Questionnaire1,1715639336,1,0,0
hjl5o8at,11,31vza70o,87,tullock_supergames_indefinite,Instructions2,1715639342,7,0,0
hjl5o8at,9,q3omg216,62,tullock_supergames_indefinite,Quiz_II,1715639345,5,0,0
hjl5o8at,7,u063wzmb,53,tullock_supergames_indefinite,Play,1715639396,4,0,0
hjl5o8at,4,ug5a3gta,53,tullock_supergames_indefinite,Play,1715639396,4,0,0
hjl5o8at,5,kak2a9ki,53,tullock_supergames_indefinite,Play,1715639396,4,0,0
hjl5o8at,6,6ws712wq,53,tullock_supergames_indefinite,Play,1715639396,4,0,0
hjl5o8at,2,8hifejap,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
hjl5o8at,1,hw7d6aut,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
hjl5o8at,5,kak2a9ki,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
hjl5o8at,6,6ws712wq,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
hjl5o8at,7,u063wzmb,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
hjl5o8at,4,ug5a3gta,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
hjl5o8at,3,rpekqohn,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
hjl5o8at,8,mu0x000w,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
hjl5o8at,9,q3omg216,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
hjl5o8at,11,31vza70o,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
